00Grano, Victoria     00020002
0 McGee, Laura        00020001
2 Cooke, Anna Claire  00090008
3 Lozoya, Franchesca  00020004
4 Rutherford, Victoria00090001
5 Wortham, Hassie     00090001
6 Eckart, Erin        00060001
7 Chavez, Daniela     00030004
8 Scott, Kyli         00060001
9 Baumgartner, Myranda00090002
10Poenisch, Hannah    00090004
11Bond, Mary Katherine00090008
12Mavelian, Cami      00090004
13Rice, Ashley        00060002
14Harrington, Kat     00060008
15Webb, Ashley        00030004
16Williams, Erica     00090002
17Martinez, Dominique 00030008
18Sherwood, Mandi     00090008
19Peterson, Kylie     00030002
20Smith, Taylor       00060002
21Ford, Sierra        00090002
22Marquez, Tyler      00090008
23Smith, Shannon      00030001
25Strunk, Tori        00090001
TMTEAM                00000000
