1 Warnock, Maya       00020001
3 D'Amore, Kelsey     00030004
4 Millender, Maddy    00090002
5 Peters, Kk          00030001
6 Nelms, Natalie      00090004
7 Marder, Ariel       00090004
8 Redding, Sydney     00090001
10Casey, Shelley      00060008
11Saizow, Abby        00090002
12Levy, Lexi          00030001
13Reznicek, Leah      00030004
14Breckling, Nicole   00090008
15Brzuzy, Emily       00030008
16Treu, Emma          00060004
17Martinez, Dominique 00030001
18Sherwood, Amanda    00090001
19Higgenbotham, Erika 00030008
20Mavelian, Gabby     00100008
21Ryan, Ali           00060008
22Marquez, Tyler      00090001
23Fidel, Ali          00090004
24Scott, Lauren       00030002
25Schneider, Andrea   00090008
TMTEAM                00000000
