2 Gaskill, Chase      00030004
3 Abad-Jacobi, Chris  00090008
4 Dyson, Levin        00030004
5 Escanuela, Nathan   00030002
6 Menocal, Logan      00090002
7 Le, Phillip         00090004
8 Harner, Brandon     00030004
9 Quick, Thomas       00060008
10Matacale, Garrett   00090008
11Bohlmann, Sebastian 00090008
12Marie Luundo, Jean  00090002
13Sloan, Ben          00030004
14Monsivais, Victor   00030002
15Gonzalez, Johnathan 00030001
16Olivera, Roberto    00090002
17Jones, Josh         00030008
18Loredo, Daniel      00090004
19Wheaton, Jack       00090008
20Zakhary, Josh       00090008
21Goyen, Taylor       00090008
22De La Garza, Rafael 00030002
24Williams, Adam      00060001
25Carrillo, Francisco 00090002
26Ramirez, Juan       00090004
27Montgomery, Clint   00030004
28Estrada, Jonathan   00030004
29Armes, Dylan        00090001
31Khalaf, Joseph      00020004
32Moran, Michael      00020008
33Rodriguez, Juan     00020002
35Kelton, Coby        00020002
38Kazmi, Zain         00090001
39Wingeier-Rayo, Isaia00090002
40Saum, Colin         00030001
41Kendrick, Ian       00090001
42Cauley, Owen        00030001
TMTEAM                00000000
