Dudley, Aust@1 @32@Y@Dudley, Austin      @        @     @     @                                        @
Rojas, Migue@2 @16@Y@Rojas, Miguel       @        @     @     @                                        @
Almaguer, Ch@3 @35@Y@Almaguer, Chase     @        @     @     @                                        @
Hester, Dere@4 @32@Y@Hester, Derek       @        @     @     @                                        @
Howard, Seth@5 @08@Y@Howard, Seth        @        @     @     @                                        @
Gonzalez, Os@6 @19@Y@Gonzalez, Oscar     @        @     @     @                                        @
Williams, Br@7 @64@Y@Williams, Braley    @        @     @     @                                        @
Reagan, Benn@8 @08@Y@Reagan, Bennett     @        @     @     @                                        @
Baldwin, Har@9 @16@Y@Baldwin, Harrison   @        @     @     @                                        @
Boring, Josh@10@08@Y@Boring, Josh        @        @     @     @                                        @
Arguello, Ja@11@64@Y@Arguello, James     @        @     @     @                                        @
Tarbox, Tyle@12@64@Y@Tarbox, Tyler       @        @     @     @                                        @
Lozano, Lane@13@64@Y@Lozano, Lane        @        @     @     @                                        @
Taff, Brett @14@16@Y@Taff, Brett         @        @     @     @                                        @
Wyche, James@15@08@Y@Wyche, James        @        @     @     @                                        @
Oberg, Thoma@16@64@Y@Oberg, Thomas       @        @     @     @                                        @
Winterrowd, @17@08@Y@Winterrowd, Michael @        @     @     @                                        @
Wyche, Lamon@18@19@Y@Wyche, Lamonte      @        @     @     @                                        @
Anderson, Tr@19@19@Y@Anderson, Trevor    @        @     @     @                                        @
Kampf, Wes  @20@16@Y@Kampf, Wes          @        @     @     @                                        @
Hatchel, Cha@21@67@Y@Hatchel, Chance     @        @     @     @                                        @
Goggins, Cod@22@08@Y@Goggins, Cody       @        @     @     @                                        @
Gelbart, Sco@23@68@Y@Gelbart, Scott      @        @     @     @                                        @
Lewis, Josh @24@64@Y@Lewis, Josh         @        @     @     @                                        @
Alphonse, Ju@25@08@Y@Alphonse, Justin    @        @     @     @                                        @
Winings, Ang@26@16@Y@Winings, Angelo     @        @     @     @                                        @
Moody, Brett@27@64@Y@Moody, Brett        @        @     @     @                                        @
DeBord, Trev@28@64@Y@DeBord, Trevor      @        @     @     @                                        @
Thomas, Chri@29@16@Y@Thomas, Christian   @        @     @     @                                        @
Maynard, Col@30@16@Y@Maynard, Collin     @        @     @     @                                        @
Brakebill, B@31@16@Y@Brakebill, Bryce    @        @     @     @                                        @
Croft, Trey @32@32@Y@Croft, Trey         @        @     @     @                                        @
Logsdon, Tan@33@08@Y@Logsdon, Tanner     @        @     @     @                                        @
Daniel, Gus @34@64@Y@Daniel, Gus         @        @     @     @                                        @
Flores, Jaco@35@08@Y@Flores, Jacob       @        @     @     @                                        @
