0 Barber, Heaven      00020002
1 Lane, Kenedie       00020002
3 Hernandez, Caitlyn  00030004
4 Vasquez, Brianna    0D/F0002
5 Melendez, Giselle   00060008
6 Alexander, Delaney  000M0002
7 Watson, Emeri       0F/D0001
9 Hutton, Brittany    0M/F0004
10Garcia, Priscilla   0M/F0001
12Gonzalez, Tanya     0D/M0001
14Nelson, Elyssa      00030004
15Newton, Sage        000M0002
16Davis, Sarah        00030004
17Hayakawa-Negrete, Je0D/M0002
18Cortes-Pinedo, Bryan00060002
21Smith, Shelby       00030008
23Foster, Heather     000M0004
26Ruocco, Ari         0M/D0004
TMTEAM                00000000
