01Hogan, Kam          YG FR                                            
02Quinn, Josh         YG SR                                            
03Hardwick, Josh      YG FR                                            
10Nickens, Zach       YF FR                                            
11White, Austin       YF FR                                            
12Holland, Michael    YF FR                                            
13Wells, Austin       YG SO                                            
14Mercadel, Justice   YG FR                                            
15Tabor, Quinten      YG JR                                            
21Garrett, Josh       YF SR                                            
22Hill, Kameron       YG SO                                            
24Feider, JP          YF JR                                            
