01Vittallo, Kali      YG FR                                            
02Lewis, Meghan       YG FR                                            
03Bailey, Olivia      YG SO                                            
04Cicci, Olivia       YG SO                                            
10Moses, Abby         YG FR                                            
11Graham, Murphy      YG FR                                            
12Picciotti, Paige    YG Sr                                            
13Aliff, Madi         YG SO                                            
14Abercrombie, Lexi   YG FR                                            
15Heitmeier, Kendall  YF SO                                            
20Stepanski, Brittany YF JR                                            
21Gowdy, Katie        YG JR                                            
22Riley, Erin         YG Gr                                            
23Kime, Christina     YG SR                                            
24Linthicum, Kayla    YG JR                                            
25Taylor, Leah        YG FR                                            
30Hoffman, Alix       YF FR                                            
31Meiners, Hailee     YG FR                                            
32Harvey, Brianna     YF JR                                            
33Ray, Chrissy        YF JR                                            
35Velez, Andrea       YF FR                                            
43Longo, Jenna        YG SR                                            
